"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-04-19 10:02:19","LONG","70","QQQ","POWERSHARES QQQ","341.4600","70","2022-04-19 11:39:50","345.3500","-0.02","-8.40","2022-04-19 10:05:00","70","341.3400","271.00"
"2022-04-19 10:17:19","LONG","50","IWM","ISHARES RUSSELL 2000 INDEX","200.2200","50","2022-04-19 11:38:11","201.6500","0.00","0.00","2022-04-19 10:17:19","","0.0000","71.00"
"2022-04-18 13:55:09","LONG","89","SPY","SPDR S&P 500","439.4500","89","2022-04-18 14:17:56","438.3550","-0.19","-99.68","2022-04-18 14:17:00","89","438.3300","-99.00"
"2022-04-18 11:26:04","SHORT","89","SPY","SPDR S&P 500","437.4400","89","2022-04-18 13:32:06","437.9380","-0.15","-80.10","2022-04-18 13:32:00","89","438.3400","-46.00"
"2022-04-18 11:37:42","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","197.5400","100","2022-04-18 13:31:42","198.1550","-0.12","-63.00","2022-04-18 13:31:00","100","198.1700","-64.00"
"2022-04-18 12:11:10","SHORT","92","QQQ","POWERSHARES QQQ","336.7320","92","2022-04-18 13:31:33","337.9200","-0.22","-113.90","2022-04-18 13:31:00","92","337.9700","-111.00"
"2022-04-18 10:26:10","LONG","89","SPY","SPDR S&P 500","439.3268","89","2022-04-18 10:55:14","438.3320","-0.18","-94.94","2022-04-18 10:55:00","89","438.2600","-91.00"
"2022-04-14 14:18:04","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","200.3738","100","2022-04-14 14:48:44","199.9350","0.00","0.00","2022-04-14 14:18:04","","0.0000","42.00"
"2022-04-14 11:36:52","SHORT","69","SPY","SPDR S&P 500","441.5400","69","2022-04-14 13:35:17","440.2800","0.00","0.00","2022-04-14 11:36:52","","0.0000","86.00"
"2022-04-14 11:36:53","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","200.0700","100","2022-04-14 13:34:39","199.3900","0.00","0.00","2022-04-14 11:36:53","","0.0000","66.00"
"2022-04-13 12:46:41","LONG","100","IWM","ISHARES RUSSELL 2000 INDEX","200.5200","100","2022-04-13 13:42:11","200.3400","-0.04","-19.00","2022-04-13 13:42:00","100","200.3300","-20.00"
"2022-04-13 11:04:00","LONG","100","IWM","ISHARES RUSSELL 2000 INDEX","199.5100","100","2022-04-13 12:13:01","199.6800","-0.06","-31.00","2022-04-13 11:10:00","100","199.2000","15.00"
"2022-04-11 12:29:05","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","196.4700","100","2022-04-11 13:28:14","197.2200","-0.15","-79.00","2022-04-11 13:28:00","100","197.2600","-77.00"
"2022-04-08 12:20:37","LONG","53","QQQ","POWERSHARES QQQ","352.5400","53","2022-04-08 13:35:01","350.6700","-0.20","-104.41","2022-04-08 13:35:00","53","350.5700","-100.00"
"2022-04-08 11:01:54","LONG","53","QQQ","POWERSHARES QQQ","352.5400","53","2022-04-08 11:36:28","350.6700","-0.21","-108.65","2022-04-08 11:36:00","53","350.4900","-100.00"
"2022-04-07 10:40:45","SHORT","51","QQQ","POWERSHARES QQQ","352.0900","51","2022-04-07 14:53:07","354.0600","-0.21","-108.07","2022-04-07 14:53:00","51","354.2090","-101.00"
"2022-04-07 10:43:43","SHORT","43","SPY","SPDR S&P 500","444.7600","43","2022-04-07 13:55:58","446.8500","-0.17","-89.87","2022-04-07 13:55:00","43","446.8500","-91.00"
"2022-04-06 15:02:43","LONG","70","QQQ","POWERSHARES QQQ","356.6200","70","2022-04-06 15:06:48","355.1800","-0.20","-104.15","2022-04-06 15:06:00","70","355.1320","-102.00"
"2022-04-06 14:10:40","SHORT","49","QQQ","POWERSHARES QQQ","352.5600","49","2022-04-06 14:34:26","354.5600","-0.20","-103.88","2022-04-06 14:34:00","49","354.6800","-99.00"
"2022-04-06 12:21:38","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","199.6500","100","2022-04-06 13:41:31","200.6200","-0.19","-100.00","2022-04-06 13:41:00","100","200.6500","-99.00"
"2022-04-05 11:39:16","SHORT","54","SPY","SPDR S&P 500","453.9200","54","2022-04-05 12:37:48","453.1600","-0.05","-24.85","2022-04-05 11:44:00","54","454.3800","40.00"
"2022-04-05 10:09:11","SHORT","100","SPY","SPDR S&P 500","454.8200","100","2022-04-05 11:20:40","454.6000","-0.13","-69.14","2022-04-05 10:54:00","100","455.5110","20.00"
"2022-04-01 15:18:24","SHORT","50","SPY","SPDR S&P 500","451.3500","50","2022-04-01 15:48:50","450.7800","0.00","0.00","2022-04-01 15:18:24","","0.0000","28.00"
"2022-04-01 11:58:47","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","205.9300","100","2022-04-01 14:30:01","206.8800","-0.20","-107.00","2022-04-01 14:30:00","100","207.0000","-97.00"
"2022-03-31 13:16:00","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","206.8400","100","2022-03-31 15:59:33","205.4700","-0.13","-66.00","2022-03-31 13:52:00","100","207.5000","135.00"
"2022-03-31 14:04:01","SHORT","80","QQQ","POWERSHARES QQQ","364.9000","80","2022-03-31 14:59:57","365.9400","-0.16","-84.00","2022-03-31 14:59:00","80","365.9500","-85.00"
"2022-03-31 10:57:04","LONG","87","QQQ","POWERSHARES QQQ","367.4600","87","2022-03-31 11:08:26","366.3010","-0.20","-106.14","2022-03-31 11:08:00","87","366.2400","-103.00"
"2022-03-30 13:45:13","SHORT","53","QQQ","POWERSHARES QQQ","368.7100","53","2022-03-30 15:33:07","366.4300","-0.04","-18.55","2022-03-30 13:50:00","53","369.0600","120.00"
"2022-03-30 11:11:52","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","210.1800","100","2022-03-30 14:20:28","208.7500","-0.11","-57.00","2022-03-30 11:15:00","100","210.7500","141.00"
"2022-03-30 11:11:37","SHORT","53","QQQ","POWERSHARES QQQ","367.7600","53","2022-03-30 12:45:04","369.8500","-0.22","-113.95","2022-03-30 12:45:00","53","369.9100","-112.00"
"2022-03-29 14:49:12","LONG","68","QQQ","POWERSHARES QQQ","370.7200","68","2022-03-29 15:52:24","370.5700","-0.05","-27.20","2022-03-29 15:01:00","68","370.3200","-11.00"
"2022-03-29 12:32:51","SHORT","40","SPY","SPDR S&P 500","457.6400","40","2022-03-29 14:01:35","459.5000","-0.15","-78.40","2022-03-29 14:00:00","40","459.6000","-75.00"
"2022-03-29 12:32:13","SHORT","68","QQQ","POWERSHARES QQQ","367.4800","68","2022-03-29 13:47:08","369.3300","-0.29","-152.27","2022-03-29 13:47:00","68","369.7190","-127.00"
"2022-03-28 14:56:39","LONG","66","QQQ","POWERSHARES QQQ","363.1900","66","2022-03-28 15:56:26","364.3200","0.00","0.00","2022-03-28 14:56:39","","0.0000","74.00"
"2022-03-28 14:58:23","LONG","68","SPY","SPDR S&P 500","454.1600","68","2022-03-28 15:02:59","453.9700","-0.02","-12.92","2022-03-28 15:02:00","68","453.9700","-14.00"
"2022-03-28 11:40:03","SHORT","68","SPY","SPDR S&P 500","451.2700","68","2022-03-28 14:10:21","452.8200","-0.21","-108.80","2022-03-28 14:10:00","68","452.8700","-106.00"
"2022-03-28 11:38:15","SHORT","66","QQQ","POWERSHARES QQQ","359.4910","66","2022-03-28 13:21:53","360.7500","-0.17","-89.03","2022-03-28 13:21:00","66","360.8400","-84.00"
"2022-03-25 15:23:19","SHORT","101","SPY","SPDR S&P 500","450.2900","101","2022-03-25 15:46:54","451.2800","-0.19","-103.01","2022-03-25 15:46:00","101","451.3100","-102.00"
"2022-03-25 15:35:08","SHORT","101","IWM","ISHARES RUSSELL 2000 INDEX","205.0800","101","2022-03-25 15:46:38","205.5400","-0.11","-58.58","2022-03-25 15:46:00","101","205.6600","-48.00"
"2022-03-25 13:41:20","SHORT","101","SPY","SPDR S&P 500","450.2350","101","2022-03-25 13:58:22","451.2500","-0.22","-116.66","2022-03-25 13:58:00","101","451.3900","-105.00"
"2022-03-25 13:42:46","SHORT","78","QQQ","POWERSHARES QQQ","357.0440","78","2022-03-25 13:58:04","358.2670","-0.20","-107.33","2022-03-25 13:58:00","78","358.4200","-97.00"
"2022-03-24 11:30:03","LONG","136","IWM","ISHARES RUSSELL 2000 INDEX","204.5500","136","2022-03-24 15:59:07","205.6927","-0.06","-34.00","2022-03-24 12:09:00","136","204.3000","152.00"
"2022-03-24 11:03:29","LONG","67","QQQ","POWERSHARES QQQ","354.5170","67","2022-03-24 15:26:18","358.8200","-0.06","-32.63","2022-03-24 11:09:00","67","354.0300","287.00"
"2022-03-23 10:15:56","LONG","60","QQQ","POWERSHARES QQQ","355.2150","60","2022-03-23 14:09:56","352.7700","-0.29","-152.70","2022-03-23 14:09:00","60","352.6700","-148.00"
"2022-03-23 10:14:56","LONG","84","SPY","SPDR S&P 500","447.4800","84","2022-03-23 13:17:56","446.1900","-0.23","-123.48","2022-03-23 13:17:00","84","446.0100","-110.00"
"2022-03-23 12:31:56","LONG","178","IWM","ISHARES RUSSELL 2000 INDEX","206.3700","178","2022-03-23 12:45:56","205.8600","-0.18","-94.34","2022-03-23 12:45:00","178","205.8400","-95.00"
"2022-03-23 11:26:56","LONG","136","IWM","ISHARES RUSSELL 2000 INDEX","206.6600","136","2022-03-23 12:13:56","206.0600","-0.20","-106.08","2022-03-23 12:13:00","136","205.8800","-85.00"
"2022-03-22 12:58:55","LONG","34","SPY","SPDR S&P 500","448.9700","34","2022-03-22 15:30:55","448.9500","-0.05","-28.90","2022-03-22 14:28:00","34","448.1200","-2.00"
"2022-03-22 10:01:55","LONG","44","QQQ","POWERSHARES QQQ","353.7400","44","2022-03-22 15:30:55","356.5800","-0.01","-3.08","2022-03-22 10:07:00","44","353.6700","124.00"
"2022-03-22 10:02:56","LONG","53","SPY","SPDR S&P 500","448.0000","53","2022-03-22 12:26:55","448.0000","-0.03","-16.96","2022-03-22 10:16:00","53","447.6800","-1.00"
"2022-03-22 10:02:55","LONG","85","IWM","ISHARES RUSSELL 2000 INDEX","208.6600","85","2022-03-22 10:41:55","207.5500","-0.18","-95.20","2022-03-22 10:41:00","85","207.5400","-96.00"
"2022-03-21 12:52:55","SHORT","74","QQQ","POWERSHARES QQQ","348.2700","74","2022-03-21 15:50:55","348.4600","-0.16","-85.10","2022-03-21 14:46:00","74","349.4200","-15.00"
"2022-03-21 12:35:55","SHORT","59","SPY","SPDR S&P 500","443.1200","59","2022-03-21 15:50:55","443.0300","-0.14","-74.93","2022-03-21 12:49:00","59","444.3900","4.00"
"2022-03-21 12:54:55","SHORT","158","IWM","ISHARES RUSSELL 2000 INDEX","205.5800","158","2022-03-21 15:03:55","204.0000","0.00","0.00","2022-03-21 12:54:55","","0.0000","247.00"
"2022-03-21 12:36:55","SHORT","74","QQQ","POWERSHARES QQQ","348.1400","74","2022-03-21 12:49:55","349.2600","-0.20","-105.08","2022-03-21 12:49:00","74","349.5600","-84.00"
"2022-03-21 12:35:55","SHORT","158","IWM","ISHARES RUSSELL 2000 INDEX","205.6600","158","2022-03-21 12:47:55","206.2200","-0.20","-109.02","2022-03-21 12:47:00","158","206.3500","-91.00"
"2022-03-21 10:04:55","SHORT","85","SPY","SPDR S&P 500","443.6900","85","2022-03-21 10:18:55","443.6900","-0.03","-13.60","2022-03-21 10:10:00","85","443.8500","-2.00"
"2022-03-21 10:05:55","SHORT","74","QQQ","POWERSHARES QQQ","348.1800","74","2022-03-21 10:17:55","347.8300","-0.02","-9.62","2022-03-21 10:10:00","74","348.3100","25.00"
"2022-03-18 12:17:53","LONG","147","IWM","ISHARES RUSSELL 2000 INDEX","205.3400","147","2022-03-18 15:51:53","207.0500","-0.05","-26.46","2022-03-18 12:21:00","147","205.1600","248.00"
"2022-03-18 10:02:53","LONG","70","SPY","SPDR S&P 500","439.3600","70","2022-03-18 15:17:53","443.4000","-0.12","-65.10","2022-03-18 10:50:00","70","438.4300","282.00"
"2022-03-18 10:02:53","LONG","54","QQQ","POWERSHARES QQQ","345.5300","54","2022-03-18 15:02:53","349.8700","-0.07","-34.29","2022-03-18 10:40:00","54","344.8950","233.00"
"2022-03-18 10:01:53","LONG","107","IWM","ISHARES RUSSELL 2000 INDEX","205.6200","107","2022-03-18 11:25:53","204.6700","-0.21","-112.35","2022-03-18 11:25:00","107","204.5700","-104.00"
"2022-03-17 10:03:53","LONG","111","IWM","ISHARES RUSSELL 2000 INDEX","202.8100","111","2022-03-18 09:30:52","204.2100","-0.13","-66.60","2022-03-17 10:17:00","111","202.2100","153.00"
"2022-03-17 12:46:53","LONG","45","QQQ","POWERSHARES QQQ","340.7500","45","2022-03-17 15:59:53","344.0400","-0.06","-30.15","2022-03-17 13:15:00","45","340.0800","147.00"
"2022-03-17 11:40:53","LONG","48","SPY","SPDR S&P 500","436.4000","48","2022-03-17 15:59:53","440.5900","-0.12","-60.96","2022-03-17 11:51:00","48","435.1300","200.00"
"2022-03-17 10:02:53","LONG","48","SPY","SPDR S&P 500","436.1100","48","2022-03-17 10:48:53","434.4100","-0.18","-96.48","2022-03-17 10:48:00","48","434.1000","-83.00"
"2022-03-17 10:02:53","LONG","45","QQQ","POWERSHARES QQQ","340.9000","45","2022-03-17 10:43:53","338.9200","-0.18","-96.30","2022-03-17 10:43:00","45","338.7600","-90.00"
"2022-03-16 15:21:52","LONG","60","SPY","SPDR S&P 500","432.9300","60","2022-03-16 15:55:53","434.3100","-0.12","-63.60","2022-03-16 15:33:00","60","431.8700","82.00"
"2022-03-16 15:05:52","LONG","58","QQQ","POWERSHARES QQQ","336.1600","58","2022-03-16 15:55:53","339.1400","-0.15","-78.88","2022-03-16 15:10:00","58","334.8000","172.00"
"2022-03-16 14:56:53","LONG","108","IWM","ISHARES RUSSELL 2000 INDEX","199.5000","108","2022-03-16 15:55:52","201.6400","-0.07","-37.80","2022-03-16 15:02:00","108","199.1500","229.00"
"2022-03-16 14:56:52","LONG","57","QQQ","POWERSHARES QQQ","335.9200","57","2022-03-16 15:01:52","334.3700","-0.18","-94.05","2022-03-16 15:01:00","57","334.2700","-89.00"
"2022-03-16 14:07:52","SHORT","107","IWM","ISHARES RUSSELL 2000 INDEX","198.8100","107","2022-03-16 14:42:53","198.2700","0.00","0.00","2022-03-16 14:07:52","","0.0000","56.00"
"2022-03-16 14:03:52","SHORT","50","SPY","SPDR S&P 500","429.7200","50","2022-03-16 14:42:53","428.8500","0.00","0.00","2022-03-16 14:03:52","","0.0000","43.00"
"2022-03-16 14:04:52","SHORT","59","QQQ","POWERSHARES QQQ","332.4600","59","2022-03-16 14:42:52","332.8900","-0.11","-59.00","2022-03-16 14:42:00","59","333.4600","-26.00"
"2022-03-16 13:58:52","LONG","80","IWM","ISHARES RUSSELL 2000 INDEX","199.9400","80","2022-03-16 14:01:53","198.6400","-0.20","-104.00","2022-03-16 14:01:00","80","198.6400","-106.00"
"2022-03-16 13:58:52","LONG","59","QQQ","POWERSHARES QQQ","335.4100","59","2022-03-16 14:01:52","332.4500","-0.35","-182.31","2022-03-16 14:01:00","59","332.3200","-176.00"
"2022-03-16 10:02:52","LONG","60","QQQ","POWERSHARES QQQ","335.1200","60","2022-03-16 12:50:52","334.7800","-0.14","-73.80","2022-03-16 10:10:00","60","333.8900","-21.00"
"2022-03-16 11:13:52","LONG","49","SPY","SPDR S&P 500","432.9700","49","2022-03-16 12:49:52","431.4000","-0.17","-87.22","2022-03-16 12:49:00","49","431.1900","-78.00"
"2022-03-16 10:13:52","LONG","108","IWM","ISHARES RUSSELL 2000 INDEX","199.5700","108","2022-03-16 12:49:52","199.5700","-0.14","-73.44","2022-03-16 11:01:00","108","198.8900","-2.00"
"2022-03-16 10:15:52","LONG","60","SPY","SPDR S&P 500","433.0000","60","2022-03-16 11:02:52","433.1600","-0.10","-52.20","2022-03-16 10:44:00","60","432.1300","9.00"
"2022-03-15 14:56:40","LONG","120","IWM","ISHARES RUSSELL 2000 INDEX","194.5200","120","2022-03-15 15:57:40","195.5000","0.00","0.00","2022-03-15 14:56:40","","0.0000","116.00"
"2022-03-15 10:31:40","LONG","47","SPY","SPDR S&P 500","422.3200","47","2022-03-15 11:56:40","421.9900","-0.08","-39.95","2022-03-15 10:58:00","47","421.4700","-17.00"
"2022-03-15 10:29:40","LONG","82","IWM","ISHARES RUSSELL 2000 INDEX","194.7600","82","2022-03-15 11:56:40","193.3400","-0.23","-120.54","2022-03-15 11:56:00","82","193.2900","-118.00"
"2022-03-15 10:29:40","LONG","38","QQQ","POWERSHARES QQQ","323.3200","38","2022-03-15 11:35:40","326.8400","0.00","0.00","2022-03-15 10:29:40","","0.0000","133.00"
"2022-03-14 12:13:39","SHORT","72","SPY","SPDR S&P 500","419.2000","72","2022-03-14 15:17:39","417.9000","-0.13","-69.84","2022-03-14 12:42:00","72","420.1700","93.00"
"2022-03-14 11:45:39","SHORT","63","QQQ","POWERSHARES QQQ","321.7700","63","2022-03-14 13:34:39","317.8000","-0.02","-8.19","2022-03-14 11:54:00","63","321.9000","249.00"
"2022-03-14 11:45:40","SHORT","82","IWM","ISHARES RUSSELL 2000 INDEX","194.4900","82","2022-03-14 13:33:39","192.5900","-0.02","-11.48","2022-03-14 12:19:00","82","194.6300","154.00"
"2022-03-14 10:10:39","LONG","71","SPY","SPDR S&P 500","422.3800","71","2022-03-14 11:14:40","423.0900","-0.04","-22.72","2022-03-14 10:33:00","71","422.0600","49.00"
"2022-03-14 10:09:39","LONG","64","QQQ","POWERSHARES QQQ","325.1100","64","2022-03-14 11:14:39","324.2400","-0.12","-63.68","2022-03-14 10:33:00","64","324.1150","-57.00"
"2022-03-10 10:55:01","SHORT","52","SPY","SPDR S&P 500","422.0000","52","2022-03-14 09:30:11","421.0000","-0.69","-352.04","2022-03-11 00:00:00","52","428.7700","51.00"
"2022-03-10 10:45:01","SHORT","52","QQQ","POWERSHARES QQQ","328.7300","52","2022-03-14 09:30:09","323.2700","-0.60","-307.32","2022-03-11 00:00:00","52","334.6400","283.00"
"2022-03-10 11:01:02","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","196.9600","100","2022-03-10 12:22:01","198.0300","-0.24","-123.00","2022-03-10 12:22:00","100","198.1900","-109.00"
"2022-03-10 10:20:01","LONG","52","SPY","SPDR S&P 500","425.1600","52","2022-03-10 10:33:01","422.8700","-0.28","-144.04","2022-03-10 10:33:00","52","422.3900","-120.00"
"2022-03-10 10:21:01","LONG","100","IWM","ISHARES RUSSELL 2000 INDEX","199.0200","100","2022-03-10 10:30:01","198.0400","-0.20","-105.73","2022-03-10 10:30:00","100","197.9630","-100.00"
"2022-03-10 10:21:01","LONG","37","QQQ","POWERSHARES QQQ","331.4200","37","2022-03-10 10:30:01","329.6800","-0.13","-68.82","2022-03-10 10:30:00","37","329.5600","-65.00"
"2022-03-09 10:35:00","LONG","67","IWM","ISHARES RUSSELL 2000 INDEX","199.8000","67","2022-03-09 15:47:01","200.7700","-0.04","-22.11","2022-03-09 14:15:00","67","199.4700","64.00"
"2022-03-09 10:05:00","LONG","37","QQQ","POWERSHARES QQQ","331.8400","37","2022-03-09 15:47:01","335.7100","-0.07","-37.37","2022-03-09 10:16:00","37","330.8300","142.00"
"2022-03-09 10:04:00","LONG","35","SPY","SPDR S&P 500","425.6200","35","2022-03-09 15:47:01","428.6300","-0.06","-31.15","2022-03-09 11:15:00","35","424.7300","104.00"
"2022-03-08 12:12:54","LONG","43","SPY","SPDR S&P 500","421.9100","43","2022-03-08 13:03:54","426.4400","0.00","0.00","2022-03-08 12:12:54","","0.0000","194.00"
"2022-03-08 12:11:54","LONG","55","QQQ","POWERSHARES QQQ","326.5300","55","2022-03-08 12:39:54","331.2000","0.00","0.00","2022-03-08 12:11:54","","0.0000","256.00"
"2022-03-08 11:18:54","SHORT","69","SPY","SPDR S&P 500","417.9900","69","2022-03-08 12:02:54","419.5900","-0.22","-115.23","2022-03-08 12:02:00","69","419.6600","-111.00"
"2022-03-08 11:17:54","SHORT","55","QQQ","POWERSHARES QQQ","322.7000","55","2022-03-08 12:02:54","324.3300","-0.19","-97.35","2022-03-08 12:02:00","55","324.4700","-91.00"
"2022-03-08 10:00:54","SHORT","56","SPY","SPDR S&P 500","417.7800","56","2022-03-08 10:58:54","419.3900","-0.19","-99.68","2022-03-08 10:58:00","56","419.5600","-91.00"
"2022-03-08 10:00:54","SHORT","55","QQQ","POWERSHARES QQQ","322.2300","55","2022-03-08 10:55:54","324.1400","-0.25","-127.60","2022-03-08 10:55:00","55","324.5500","-106.00"
"2022-03-08 10:34:54","LONG","196","TZA","DIREXION DAILY SMALL CAP BEAR","37.9200","196","2022-03-08 10:40:54","37.3700","-0.21","-110.41","2022-03-08 10:40:00","196","37.3567","-112.00"
"2022-03-07 10:02:52","SHORT","45","QQQ","POWERSHARES QQQ","333.2100","45","2022-03-07 13:39:52","329.2600","-0.06","-31.95","2022-03-07 10:07:00","45","333.9200","177.00"
"2022-03-07 10:29:52","SHORT","99","IWM","ISHARES RUSSELL 2000 INDEX","197.5400","99","2022-03-07 12:50:53","196.3800","-0.13","-65.34","2022-03-07 10:33:00","99","198.2000","113.00"
"2022-03-07 10:00:52","SHORT","48","SPY","SPDR S&P 500","427.5900","48","2022-03-07 12:24:52","422.4500","-0.11","-54.24","2022-03-07 10:07:00","48","428.7200","246.00"
"2022-03-04 13:46:05","SHORT","56","QQQ","POWERSHARES QQQ","337.6100","56","2022-03-04 15:55:17","337.3200","-0.04","-21.28","2022-03-04 13:55:00","56","337.9900","15.00"
"2022-03-04 10:12:05","SHORT","95","IWM","ISHARES RUSSELL 2000 INDEX","198.6000","95","2022-03-04 15:55:16","198.4900","-0.17","-85.50","2022-03-04 13:07:00","95","199.5000","8.00"
"2022-03-04 15:00:05","SHORT","51","SPY","SPDR S&P 500","429.3000","51","2022-03-04 15:29:05","431.0600","-0.21","-107.10","2022-03-04 15:28:00","51","431.4000","-91.00"
"2022-03-04 14:04:05","SHORT","51","SPY","SPDR S&P 500","430.1300","51","2022-03-04 14:24:05","431.4200","-0.14","-71.40","2022-03-04 14:23:00","51","431.5300","-67.00"
"2022-03-04 10:12:05","SHORT","51","QQQ","POWERSHARES QQQ","337.2500","51","2022-03-04 13:02:05","339.1600","-0.22","-110.67","2022-03-04 13:02:00","51","339.4200","-98.00"
"2022-03-04 10:12:05","SHORT","51","SPY","SPDR S&P 500","429.3800","51","2022-03-04 12:16:05","431.3300","-0.22","-112.71","2022-03-04 12:16:00","51","431.5900","-100.00"
"2022-03-03 10:08:03","SHORT","96","IWM","ISHARES RUSSELL 2000 INDEX","202.5000","96","2022-03-03 11:27:03","201.8500","-0.06","-30.72","2022-03-03 10:14:00","96","202.8200","60.00"
"2022-03-03 10:07:03","SHORT","56","SPY","SPDR S&P 500","438.7500","56","2022-03-03 11:16:03","434.0000","-0.07","-36.96","2022-03-03 10:12:00","56","439.4100","265.00"
"2022-03-03 10:08:03","SHORT","51","QQQ","POWERSHARES QQQ","346.7400","51","2022-03-03 11:00:03","342.7000","-0.05","-26.52","2022-03-03 10:12:00","51","347.2600","205.00"
"2022-03-02 11:05:05","LONG","58","IWM","ISHARES RUSSELL 2000 INDEX","203.2000","58","2022-03-02 15:54:31","204.6100","-0.02","-8.70","2022-03-02 11:21:00","58","203.0500","81.00"
"2022-03-02 11:04:30","LONG","34","SPY","SPDR S&P 500","436.0900","34","2022-03-02 15:54:31","438.9500","-0.01","-6.12","2022-03-02 11:24:00","34","435.9100","96.00"
"2022-03-02 11:05:30","LONG","54","QQQ","POWERSHARES QQQ","344.3100","54","2022-03-02 15:54:05","347.9200","0.00","0.00","2022-03-02 11:05:30","","0.0000","194.00"
"2022-03-02 10:10:05","SHORT","49","QQQ","POWERSHARES QQQ","341.0600","49","2022-03-02 10:30:05","343.9500","-0.33","-167.09","2022-03-02 10:30:00","49","344.4700","-143.00"
"2022-03-02 10:09:30","SHORT","49","SPY","SPDR S&P 500","432.0400","49","2022-03-02 10:29:30","434.6700","-0.29","-148.96","2022-03-02 10:29:00","49","435.0800","-130.00"
"2022-03-01 10:04:04","SHORT","94","IWM","ISHARES RUSSELL 2000 INDEX","201.5900","94","2022-03-01 14:20:04","199.5200","-0.17","-86.48","2022-03-01 10:33:00","94","202.5100","193.00"
"2022-03-01 10:04:04","SHORT","49","SPY","SPDR S&P 500","434.5100","49","2022-03-01 13:30:04","428.3700","-0.11","-55.86","2022-03-01 10:22:00","49","435.6500","300.00"
"2022-03-01 10:45:04","SHORT","49","QQQ","POWERSHARES QQQ","345.2900","49","2022-03-01 12:19:05","343.1300","-0.13","-62.72","2022-03-01 11:15:00","49","346.5700","105.00"
"2022-03-01 10:12:04","SHORT","58","QQQ","POWERSHARES QQQ","345.3800","58","2022-03-01 10:19:04","346.9400","-0.23","-116.58","2022-03-01 10:18:00","58","347.3900","-91.00"
"2022-02-28 14:11:04","SHORT","53","SPY","SPDR S&P 500","430.8900","53","2022-02-28 15:22:04","434.0300","-0.34","-173.84","2022-02-28 15:22:00","53","434.1700","-167.00"
"2022-02-28 14:10:04","SHORT","64","QQQ","POWERSHARES QQQ","341.6200","64","2022-02-28 15:21:04","343.9500","-0.34","-175.36","2022-02-28 15:21:00","64","344.3600","-150.00"
"2022-02-28 13:05:46","LONG","154","IWM","ISHARES RUSSELL 2000 INDEX","202.6400","154","2022-02-28 14:09:04","201.2400","-0.45","-232.54","2022-02-28 14:09:00","154","201.1300","-219.00"
"2022-02-28 13:06:46","LONG","78","QQQ","POWERSHARES QQQ","345.1800","78","2022-02-28 14:05:04","342.9300","-0.40","-206.70","2022-02-28 14:05:00","78","342.5300","-178.00"
"2022-02-28 10:38:46","LONG","89","SPY","SPDR S&P 500","434.8800","89","2022-02-28 14:05:04","432.4000","-0.49","-250.09","2022-02-28 14:05:00","89","432.0700","-223.00"
"2022-02-28 10:39:46","LONG","56","QQQ","POWERSHARES QQQ","345.7200","56","2022-02-28 12:47:46","343.2700","-0.29","-146.72","2022-02-28 12:47:00","56","343.1000","-138.00"
"2022-02-28 10:39:46","LONG","87","IWM","ISHARES RUSSELL 2000 INDEX","203.2600","87","2022-02-28 12:46:46","201.5200","-0.30","-152.25","2022-02-28 12:46:00","87","201.5100","-153.00"
"2022-02-25 10:46:25","LONG","111","IWM","ISHARES RUSSELL 2000 INDEX","199.6800","111","2022-02-25 15:58:25","202.2700","-0.10","-51.06","2022-02-25 11:00:00","111","199.2200","285.00"
"2022-02-25 10:32:25","LONG","57","SPY","SPDR S&P 500","431.7400","57","2022-02-25 15:58:25","437.4200","-0.13","-68.40","2022-02-25 10:38:00","57","430.5400","323.00"
"2022-02-25 10:31:25","LONG","60","QQQ","POWERSHARES QQQ","341.6700","60","2022-02-25 15:58:25","345.6000","-0.20","-99.60","2022-02-25 10:38:00","60","340.0100","235.00"
"2022-02-25 10:01:25","SHORT","98","IWM","ISHARES RUSSELL 2000 INDEX","197.3500","98","2022-02-25 10:32:25","198.6700","-0.29","-148.96","2022-02-25 10:31:00","98","198.8700","-131.00"
"2022-02-25 10:00:25","SHORT","58","QQQ","POWERSHARES QQQ","338.0000","58","2022-02-25 10:22:25","339.8900","-0.29","-150.22","2022-02-25 10:21:00","58","340.5900","-111.00"
"2022-02-25 10:01:25","SHORT","58","SPY","SPDR S&P 500","428.3700","58","2022-02-25 10:12:25","430.1400","-0.26","-133.98","2022-02-25 10:11:00","58","430.6800","-104.00"
"2022-02-24 10:16:25","LONG","102","IWM","ISHARES RUSSELL 2000 INDEX","191.7100","102","2022-02-24 13:59:25","193.5000","-0.31","-157.08","2022-02-24 10:40:00","102","190.1700","181.00"
